﻿name;desc;latitude;longitude
Csattogó-völgyi Üdülőházak;;47.8341785568816; 19.026721715927128
Domszky Pál Matracszállás;;48.028385;18.914162
Feketevölgy Panzió;;47.982992323795926; 18.896698951721195
Katalinpusztai Kirándulóközpont;;47.85017254510424; 19.105584025383
Királyháza Vendégházak;(MOM Kulcsosház? MOL kulcsosház, Mathias lovasudvar?);47.99002853314185; 18.96777749061585
Kisinóci Turistaház;;47.890651988460576; 18.927565813064575
Kisirtáspusztai Menedékház;(Toboz?!);47.91358536552212; 18.876941800117496
Kútbereki Turistaház;;48.03386548973731; 19.01163697242737
Magas-Taxi Turistaház;;47.92814198567517; 18.930226564407352
Márianosztrai Fogadóépület és Szálláshely;;47.86513148507811; 18.86663675308228
Nagy-Hideg-hegyi Turistaház;;47.936194236375904; 18.921863436698917
(Volt) Nyír-réti kastély;Erre gondoltatok?;47.95242340543692; 18.97151648998261
Öregerdő Turistaház;;48.03440505285749; 18.91455173492432
Pénzásási Turistaház;;47.99130880955266; 19.034451842308048
Rablótanya Kulcsosház;;47.873619680658734; 18.91850531101227
Szalamandra Kemping;Inkább Kőrózsa(?);48.0064113608882; 18.892933130264282
Szénpataki Kulcsosház;;47.92174139256102; 18.96751463413239
Tóvik Vendégház;;47.88232671257339; 18.94240379333496
Törökmező Turistaház;;47.830798434518755; 18.943358659744263
(Volt) Vasedény Kulcsosház;koordinátát ellenőrizni, hogy pontos(abb) legyen;47.931141318269894; 18.889902234077457
Weinckheim-Ház;;47.99221407905836; 19.020262956619266
Zebegényi Erdei Sátortábor;;47.805523702344345; 18.92373561859131
Jancsi es Juliska-ház (Hanák-rét közelében);Koordinátát ellenőrizni, nem biztos hogy teljesen jó;47.940500555057035; 18.916606307029728
Hamuház;;47.96204720986778; 18.897895216941837
Halyagosi Postás-ház;;47.95769016197765; 18.905845284461975
Hárombarát-vh romja;Szerintem felesleges, A nyír-réti kastélynál van tájékoztató tábla stb.;47.95441794845688; 18.98142457008362
Lajos-vh;Nem voltam még itt;47.91866997118586; 18.898158073425297
HiúzHáz (Királyrét);;47.89661359316469; 18.973678350448612
Musli-ház;;47.94718956155301; 18.962160944938663
Őzike-kunyhó (az Őzike-forráshoz közel);Vajon nem bánják ha odavisszük a turistákat?;47.81468544859714; 18.947306871414188
Malom-völgyi jurtaszállás;Ez még működik?;47.82992073500732; 18.933069705963135
Magyarkúti-th;A jelölt helyre gondoltatok?;47.84790849785874; 19.052250981330875
Deszkáspuszta;;48.01082318888797; 19.00965750217438
Újpest-kunyhó;Ebből lényegében semmi nincs már, nem javaslom;47.930394950538; 18.948385119438175
Rózsakunyhó;;47.84067431831411; 18.956007957458496
Nadler Herbert kunyhója;;47.8552606721863; 18.92625153064728
Várkúti-ház;(Bagolyvár);47.957421197224086; 18.884419798851017
Bakancsos-kunyhó (a BKT mentén, a Zuvár alatt);;47.86544533485659; 18.84711027145386
Királyréti th.;tudtátok hogy itt is van turistaház?:);47.89500729058194; 18.976950645446777
Bányapuszta;még jó hogy eszembe jutott:);47.947497937319; 18.890841007232666
Varjas kunyhó (helyén pihenő;;47.997321063668; 18.950563073158268
